Social Metrics Report - Generated on 11-13-2012 16:18:09 UTC - Powered by Social Metrics Pro Plugin (http://socialmetricspro.com/)
Post ID,Update Time (UTC),Post Type,Post Title,Post URL,Tweets,Facebook Likes,Google +1s,LinkedIn Shares
23028,2012-11-12 22:44:54,post,Traitors Sellouts and Political Loyalty in the New State of South Sudan,http://www.e-ir.info/2012/06/27/traitors-sellouts-and-political-loyalty-in-the-new-state-of-south-sudan/,1,3,0,0
23003,2012-11-12 22:44:55,post,China: Peaceful or Menacing?,http://www.e-ir.info/2012/06/27/china-peaceful-or-menacing/,4,6,0,0
22987,2012-11-12 22:44:57,post,Nothing to See Here: The 2012 EU-Russia Summit,http://www.e-ir.info/2012/06/26/nothing-to-see-here-the-2012-eu-russia-summit/,7,7,0,1
22974,2012-11-12 22:44:58,post,Mexico: Democracy Without Citizenship?,http://www.e-ir.info/2012/06/26/mexico-democracy-without-citizenship/,1,6,0,0
22954,2012-11-12 22:45:00,post,Geopolitical Challenges to Implementing the Code of Conduct for Outer Space Activities,http://www.e-ir.info/2012/06/26/geopolitical-challenges-to-implementing-the-code-of-conduct-for-outer-space-activities/,13,13,0,6
22944,2012-11-12 22:45:01,post,Review – Global Warming Gridlock,http://www.e-ir.info/2012/06/25/review-global-warming-gridlock/,4,4,0,0
22826,2012-11-12 22:45:03,post,Know Thy Enemy: Intelligence in COIN Operations,http://www.e-ir.info/2012/06/25/know-thy-enemy-intelligence-in-coin-operations/,7,13,0,1
22880,2012-11-12 22:45:05,post,Militancy in the Niger Delta: Petro-Capitalism and the Politics of Youth,http://www.e-ir.info/2012/06/25/militancy-in-the-niger-delta-petro-capitalism-and-the-politics-of-youth/,2,9,0,0
22884,2012-11-12 22:45:06,post,Argentina and its Falklands Ambitions: Hypocrisy Manifest?,http://www.e-ir.info/2012/06/25/argentina-and-its-falklands-ambitions-hypocrisy-manifest/,9,24,0,0
22888,2012-11-12 22:45:08,post,Quebec’s Spring of Discontent,http://www.e-ir.info/2012/06/24/quebecs-spring-of-discontent/,1,2,0,0
22869,2012-11-12 22:45:10,post,Review - Justifying Ballistic Missile Defence,http://www.e-ir.info/2012/06/24/review-justifying-ballistic-missile-defence/,8,10,0,0
22863,2012-11-12 22:45:11,post,An Examination of Decisions to Intervene in Libya and Syria,http://www.e-ir.info/2012/06/23/an-examination-of-decisions-to-intervene-in-libya-and-syria/,1,3,0,1
22558,2012-11-12 22:45:12,post,The Securitization of Non-Traditional Threats: Water Security in China,http://www.e-ir.info/2012/06/23/the-securitization-of-non-traditional-threats-water-security-in-china/,4,1,0,1
22839,2012-11-12 22:45:14,post,Euro 2012 and the UK’s ‘Semi-boycott’,http://www.e-ir.info/2012/06/22/euro-2012-and-the-uks-semi-boycott/,7,4,0,0
22809,2012-11-12 22:45:17,post,The Paradox of Russo-Chinese Relations,http://www.e-ir.info/2012/06/22/the-paradox-of-russo-chinese-relations/,5,11,0,0
22804,2012-11-12 22:45:18,post,R2P: Alive and Well or the Road to Hell?,http://www.e-ir.info/2012/06/22/r2p-alive-and-well-or-the-road-to-hell/,7,9,0,0
22791,2012-11-12 22:45:19,post,IR ♥ ID,http://www.e-ir.info/2012/06/22/ir-loves-identity/,18,14,0,1
22763,2012-11-12 22:45:21,post,The Popularity of the ‘New Terrorism’ Discourse,http://www.e-ir.info/2012/06/22/the-popularity-of-the-new-terrorism-discourse/,8,8,0,2
22744,2012-11-12 22:45:22,post,Space Diplomacy and an International Code of Conduct,http://www.e-ir.info/2012/06/21/space-diplomacy-and-an-international-code-of-conduct/,9,4,0,6
22733,2012-11-12 22:45:23,post,Machiavelli: A Prudential Morality,http://www.e-ir.info/2012/06/21/machiavelli-a-prudential-morality/,4,22,0,0
22723,2012-11-12 22:45:25,post,A Short Note on the Use of Game Theory in Analyses of International Relations,http://www.e-ir.info/2012/06/21/a-short-note-on-the-use-of-game-theory-in-analyses-of-international-relations/,8,22,0,0
22709,2012-11-12 22:45:26,post,Student Book Features: Human Rights and International Law,http://www.e-ir.info/2012/06/21/student-book-features-human-rights-and-international-law/,4,7,0,1
22703,2012-11-12 22:45:28,post,The Cold War is Sustained Through Pyongyang: The East-West Divide in Northeast Asia,http://www.e-ir.info/2012/06/21/the-cold-war-is-sustained-through-pyongyang-the-east-west-divide-in-northeast-asia/,3,5,0,0
22662,2012-11-12 22:45:30,post,Syria as Proof of the Unipolar Illusion,http://www.e-ir.info/2012/06/21/syria-as-proof-of-the-unipolar-illusion/,17,25,0,2
22674,2012-11-12 22:45:31,post,How Far Can Clausewitzian Concepts Be Applied To The Nuclear Age?,http://www.e-ir.info/2012/06/21/how-far-can-clausewitizian-concepts-be-applied-to-the-nuclear-age/,6,7,0,0
22668,2012-11-12 22:45:32,post,Scotland Independence and the European Union,http://www.e-ir.info/2012/06/20/scotland-independence-and-the-european-union/,6,13,0,0
22649,2012-11-12 22:45:34,post,Syria: A Litmus Test for Chinese Foreign Policy,http://www.e-ir.info/2012/06/20/syria-a-litmus-test-for-chinese-foreign-policy/,5,2,0,1
22637,2012-11-12 22:45:35,post,How Significant is Nationalism as a Cause of War?,http://www.e-ir.info/2012/06/19/how-significant-is-nationalism-as-a-cause-of-war/,9,3,0,0
22630,2012-11-12 22:45:36,post,The Massacres at Houla and al-Qubeir: The Work of Terrorists?,http://www.e-ir.info/2012/06/19/the-massacres-at-houla-and-al-qubeir-the-work-of-terrorists/,11,94,0,4
22624,2012-11-12 22:45:38,post,Papua New Guinea: Will an Election Restore the Country’s ‘Disorderly Democracy’?,http://www.e-ir.info/2012/06/19/papua-new-guinea-will-an-election-restore-the-countrys-disorderly-democracy/,1,4,0,0
22603,2012-11-12 22:45:39,post,Counterterrorism and Counterinsurgency: Competing Approaches to Anti-Terrorism,http://www.e-ir.info/2012/06/19/counterterrorism-and-counterinsurgency-competing-approaches-to-anti-terrorism/,0,0,0,0
22602,2012-11-12 22:45:40,post,Review - Poor Economics,http://www.e-ir.info/2012/06/19/review-poor-economics/,4,0,0,0
22584,2012-11-12 22:45:42,post,More ‘Hama Rules’ or a Democratic Opening from the Tragedy of Syria?,http://www.e-ir.info/2012/06/18/more-hama-rules-or-a-democratic-opening-from-the-tragedy-of-syria/,13,22,0,1
22578,2012-11-12 22:45:44,post,How Civilization Became a Course,http://www.e-ir.info/2012/06/18/how-civilization-became-a-course/,16,105,0,1
22570,2012-11-12 22:45:45,post,China and the Legacy of Post-Mao Reforms,http://www.e-ir.info/2012/06/18/china-and-the-legacy-of-post-mao-reforms/,3,4,0,0
22497,2012-11-12 22:45:46,post,Responses to Intercommunal Violence in Jonglei State ,http://www.e-ir.info/2012/06/18/responses-to-intercommunal-violence-in-jonglei-state/,1,3,0,0
22524,2012-11-12 22:45:48,post,How Convincing is the CNN Effect in Explaining Contemporary US Foreign Policy?,http://www.e-ir.info/2012/06/18/how-convincing-is-the-cnn-effect-thesis-in-explaining-the-conduct-of-contemporary-us-foreign-policy/,7,4,0,0
22541,2012-11-12 22:45:50,post,Are Wars Lost by Politicians or Generals?,http://www.e-ir.info/2012/06/17/are-wars-lost-by-politicians-or-generals/,0,23,0,0
22532,2012-11-12 22:45:51,post,Strategic Culture and Divergent Security Policies of European States,http://www.e-ir.info/2012/06/17/strategic-culture-and-divergent-policies-of-european-states/,1,7,0,0
22512,2012-11-12 22:45:53,post,Analysing the Depiction and Control of Women’s Participation in Violence,http://www.e-ir.info/2012/06/17/analysing-the-depiction-and-control-of-womens-participation-in-violence/,6,32,0,1
22479,2012-11-12 22:45:55,post,Syria: Prospects for Transition from Minority to Majority Rule,http://www.e-ir.info/2012/06/16/syria-prospects-for-transition-from-minority-to-majority-rule/,4,9,0,0
22488,2012-11-12 22:45:56,post,Global Economic Governance 2.0: From G20 to a Global Economic Council,http://www.e-ir.info/2012/06/16/global-economic-governance-2-0-from-g20-to-a-global-economic-council/,2,5,0,0
22469,2012-11-12 22:45:57,post,Did Revolution or Regime Implosion End the Soviet Union?,http://www.e-ir.info/2012/06/15/did-revolution-or-regime-implosion-end-the-soviet-union/,1,8,0,0
22457,2012-11-12 22:46:00,post,Review -- The Justice Cascade,http://www.e-ir.info/2012/06/15/review-the-justice-cascade/,1,7,0,0
22451,2012-11-12 22:46:02,post,It’s Official: Syria is in a State of Civil War. Or is it?,http://www.e-ir.info/2012/06/15/its-official-syria-is-in-a-state-of-civil-war-or-is-it/,3,6,0,0
22443,2012-11-12 22:46:03,post,Implications from Aung San Suu Kyi’s European Tour,http://www.e-ir.info/2012/06/15/implications-from-aung-san-suu-kyis-european-tour/,2,2,0,0
22438,2012-11-12 22:46:05,post,Sectarian Violence in Burma: A Country Opening Up or Collapsing? ,http://www.e-ir.info/2012/06/15/sectarian-violence-in-burma-a-country-opening-up-or-collapsing/,3,7,0,0
22416,2012-11-12 22:46:07,post,Is the Destruction of Urban Structures a Form of Violence? ,http://www.e-ir.info/2012/06/15/is-the-destruction-of-urban-structures-a-form-of-violence/,3,42,0,0
22353,2012-11-12 22:46:08,post,Perceptions of the Other: Iran’s National Identity and Nuclear Policy ,http://www.e-ir.info/2012/06/14/perceptions-of-the-other-irans-national-identity-and-nuclear-policy/,1,11,0,0
22197,2012-11-12 22:46:11,post,Religion Sacred Values and Conflict ,http://www.e-ir.info/2012/06/14/religion-sacred-values-and-conflict/,5,1,0,0
22347,2012-11-12 22:46:13,post,US-Indian Relations: Permanent Interests Not Permanent Friends,http://www.e-ir.info/2012/06/14/us-indian-relations-permanent-interests-not-permanent-friends/,2,3,1,0
22364,2012-11-12 22:46:14,post,Global Oil: Don’t Worry About Supply Worry About Markets,http://www.e-ir.info/2012/06/14/global-oil-dont-worry-about-supply-worry-about-markets/,2,5,0,1
22355,2012-11-12 22:46:16,post,Should Politics and Religion be Kept Separate?,http://www.e-ir.info/2012/06/14/should-politics-and-religion-be-kept-separate/,5,13,0,0
22337,2012-11-12 22:46:17,post,The Rational Logic Behind North Korea’s Military Diplomacy,http://www.e-ir.info/2012/06/14/is-there-a-rational-logic-behind-north-koreas-military-diplomacy/,5,10,0,0
22328,2012-11-12 22:46:19,post,Reviving the Russian Navy ,http://www.e-ir.info/2012/06/13/reviving-the-russian-navy/,7,15,0,0
22316,2012-11-12 22:46:20,post,It Is a Civil War Within Islam: Not Global Terrorism,http://www.e-ir.info/2012/06/13/it-is-a-civil-war-within-islam-not-global-terrorism/,6,10,0,1
22312,2012-11-12 22:46:22,post,Regional Implications of the 21 May U.S.-South Korea-Japan Trilateral Meeting,http://www.e-ir.info/2012/06/13/regional-implications-of-the-21-may-u-s-south-korea-japan-trilateral-meeting/,1,0,0,0
22293,2012-11-12 22:46:25,post,Power-Sharing as a Form of Democratic Development in Zimbabwe and South Sudan,http://www.e-ir.info/2012/06/13/power-sharing-as-a-form-of-democratic-development-in-zimbabwe-and-south-sudan/,1,28,0,1
22181,2012-11-12 22:46:27,post,The Arab Spring and a Liberal Analysis of US and EU Foreign Policies,http://www.e-ir.info/2012/06/13/the-arab-spring-and-a-liberal-analysis-of-us-and-eu-foreign-policies/,2,33,0,0
22252,2012-11-12 22:46:28,post,South Africa and the BRICS: An Ingrained Ambiguity,http://www.e-ir.info/2012/06/12/south-africa-and-the-brics-an-ingrained-ambiguity/,3,6,2,0
22242,2012-11-12 22:46:29,post,The Shangri-La Dialogue 2012,http://www.e-ir.info/2012/06/12/the-shangri-la-dialogue-2012/,9,1,0,0
22230,2012-11-12 22:46:31,post,Review - How Institutions Evolve,http://www.e-ir.info/2012/06/12/review-how-institutions-evolve/,0,1,0,0
22192,2012-11-12 22:46:32,post,Student Book Features: China and Iran,http://www.e-ir.info/2012/06/12/student-book-features-china-and-iran/,4,6,0,0
22203,2012-11-12 22:46:33,post,Perestroika's Failure to Democratise the Soviet Union,http://www.e-ir.info/2012/06/12/perestroikas-failure-to-democratise-the-soviet-union/,2,0,0,0
22176,2012-11-12 22:46:35,post,Will Sanctions Change Iran’s Nuclear Calculus? ,http://www.e-ir.info/2012/06/11/will-sanctions-change-irans-nuclear-calculus/,2,4,0,0
22172,2012-11-12 22:46:36,post,NATO in Afghanistan: There and Back Again,http://www.e-ir.info/2012/06/11/nato-in-afghanistan-there-and-back-again/,1,7,0,0
22166,2012-11-12 22:46:37,post,Neorealism and neoliberal institutionalism: born of the same approach?,http://www.e-ir.info/2012/06/11/neorealism-and-neoliberal-institutionalism-born-of-the-same-approach/,2,12,0,0
22157,2012-11-12 22:46:39,post,In Panetta’s Wake ,http://www.e-ir.info/2012/06/11/in-panettas-wake/,5,12,0,0
22132,2012-11-12 22:46:40,post,The Inability of the U.S. to Replicate the Al Anbar Awakening in Afghanistan,http://www.e-ir.info/2012/06/10/the-inability-of-the-u-s-to-replicate-the-al-anbar-awakening-in-afghanistan/,1,7,0,0
22119,2012-11-12 22:46:41,post,Globalization and Wealth Creation in Developing Countries,http://www.e-ir.info/2012/06/09/globalization-and-wealth-creation-in-developing-countries/,1,5,0,0
22098,2012-11-12 22:46:43,post,Corporate Social Responsibility/Human Rights Considerations Among MNCs in Nigeria,http://www.e-ir.info/2012/06/08/the-role-of-corporate-social-responsibilityhuman-rights-considerations-among-multinational-corporations-in-nigeria/,8,3,0,0
22052,2012-11-12 22:46:44,post,What is the Difference Between a Realist and a Gramscian Understanding of Hegemony?,http://www.e-ir.info/2012/06/08/what-is-the-difference-between-a-realist-and-a-gramscian-understanding-of-hegemony/,4,30,0,0
22074,2012-11-12 22:46:45,post,Will the Euro Rival the US Dollar?,http://www.e-ir.info/2012/06/08/will-the-euro-rival-the-us-dollar/,3,11,0,0
22058,2012-11-12 22:46:46,post,A Rentier Class: Economic Aspects of the Colonial Legacy in Senegal,http://www.e-ir.info/2012/06/07/a-rentier-class-economic-aspects-of-the-colonial-legacy-in-senegal/,1,5,0,0
22043,2012-11-12 22:46:48,post,The Causes of the Iraq War: Implications for Morgenthau Wendt and Waltz,http://www.e-ir.info/2012/06/07/the-causes-of-the-iraq-war-implications-for-morgenthau-wendt-and-waltz/,7,33,0,1
22018,2012-11-12 22:46:49,post,The Significance of the Dreyfus Affairs on Politics in France from 1894 to 1906,http://www.e-ir.info/2012/06/06/the-significance-of-the-dreyfus-affairs-on-politics-in-france-from-1894-to-1906/,2,25,0,0
21998,2012-11-12 22:46:50,post,Turkey’s New Constitution & Secular Democracy: A Case for Liberty,http://www.e-ir.info/2012/06/05/turkeys-new-constitution-secular-democracy-a-case-for-religious-and-non-religious-liberties/,8,14,0,0
21980,2012-11-12 22:46:52,post,Morality and Pragmatism in the Obama Doctrine,http://www.e-ir.info/2012/06/05/morality-and-pragmatism-in-the-obama-doctrine/,3,4,0,0
21948,2012-11-12 22:46:54,post,Seeing Gender in International Security,http://www.e-ir.info/2012/06/05/seeing-gender-in-international-security/,18,15,0,2
21952,2012-11-12 22:46:55,post,Are Men Still Missing? The Marginalisation of Feminism and Gender in IR,http://www.e-ir.info/2012/06/05/are-men-still-missing-the-marginalisation-of-feminism-and-gender-in-ir/,29,43,0,1
21962,2012-11-12 22:46:58,post,France: Proud of her Role During the Rwandan Genocide?,http://www.e-ir.info/2012/06/04/france-proud-of-her-role-during-the-rwandan-genocide/,2,3,0,0
21956,2012-11-12 22:47:00,post,Syria: The Death of a Nation?,http://www.e-ir.info/2012/06/04/syria-the-death-of-a-nation/,7,33,0,0
21923,2012-11-12 22:47:01,post,A Realist Revival,http://www.e-ir.info/2012/06/03/a-realist-revival/,9,12,0,0
21926,2012-11-12 22:47:03,post,Europe in Russia’s Academic Discourse: Unlocking the Plurality of Interpretations,http://www.e-ir.info/2012/06/03/europe-in-russias-academic-discourse-unlocking-the-plurality-of-interpretations/,5,8,0,0
21902,2012-11-12 22:47:04,post,Writing a Greek Tragedy,http://www.e-ir.info/2012/06/03/writing-a-greek-tragedy/,1,2,0,0
21894,2012-11-12 22:47:05,post,Linkage - Don't Blame Theory! ,http://www.e-ir.info/2012/06/03/linkage-dont-blame-theory/,1,1,0,1
21885,2012-11-12 22:47:06,post,Forecasting Genocide,http://www.e-ir.info/2012/06/02/forecasting-genocide/,8,28,0,0
21869,2012-11-12 22:47:08,post,How Accurate is Democratic Peace Theory?,http://www.e-ir.info/2012/06/01/how-accurate-is-democratic-peace-theory/,2,2,0,0
21860,2012-11-12 22:47:10,post,Is it Possible to Devise a Fair System of Lustration?,http://www.e-ir.info/2012/06/01/is-it-possible-to-devise-a-fair-system-of-lustration/,1,1,0,0
21771,2012-11-12 22:47:11,post,Radical Islamist Activity in Central Asia is Going Nowhere Soon  ,http://www.e-ir.info/2012/06/01/radical-islamist-activity-in-central-asia-is-going-nowhere-soon/,1,9,1,2
21772,2012-11-12 22:47:12,post,Flight of the Drone: Geopolitical Analysis of Drone Warfare over the Gaza Strip,http://www.e-ir.info/2012/05/31/flight-of-the-drone-geopolitical-analysis-of-drone-warfare-over-the-gaza-strip/,13,4,1,1
21820,2012-11-12 22:47:14,post,Omens for the Shangri-La Dialogue,http://www.e-ir.info/2012/05/31/omens-for-the-shangri-la-dialogue/,1,1,0,0
21816,2012-11-12 22:47:15,post,US Ratification of UNCLOS III?,http://www.e-ir.info/2012/05/31/us-ratification-of-unclos-iii/,1,3,0,0
21767,2012-11-12 22:47:16,post,What Makes a Failed State? Examining the Case of Zimbabwe,http://www.e-ir.info/2012/05/31/what-makes-a-failed-state-examining-the-case-of-zimbabwe/,3,9,1,0
21737,2012-11-12 22:47:18,post,Has Kofi Annan Failed in Syria?,http://www.e-ir.info/2012/05/30/has-kofi-annan-failed-in-syria/,24,26,0,0
21726,2012-11-12 22:47:20,post,Regulatory Regionalism? Russia’s Common Economic Space,http://www.e-ir.info/2012/05/30/regulatory-regionalism-russias-common-economic-space/,2,7,0,0
21695,2012-11-12 22:47:22,post,The Essentially Misunderstood Nature of Political Islam,http://www.e-ir.info/2012/05/30/the-essentially-misunderstood-nature-of-political-islam/,2,27,0,0
21714,2012-11-12 22:47:23,post,Is Human Progress Inevitable?,http://www.e-ir.info/2012/05/30/is-human-progress-inevitable/,4,19,0,0
21705,2012-11-12 22:47:24,post,Egypt Goes to the Polls,http://www.e-ir.info/2012/05/30/egypt-goes-to-the-polls/,5,11,0,0
21687,2012-11-12 22:47:26,post,Will Sino-U.S. Relations Eventually Lead to War?,http://www.e-ir.info/2012/05/29/will-sino-u-s-relations-eventually-lead-to-war/,2,10,0,0
21574,2012-11-12 22:47:28,post,Norbert Elias Process Sociology and International Relations,http://www.e-ir.info/2012/05/29/norbert-elias-process-sociology-and-international-relations/,16,34,0,0
21626,2012-11-12 22:47:29,post,Review - The Wars of Afghanistan,http://www.e-ir.info/2012/05/28/review-the-wars-of-afghanistan/,7,37,0,0
21652,2012-11-12 22:47:30,post,EU Member States and Asylum Policy: Theoretical Approaches,http://www.e-ir.info/2012/05/28/eu-member-states-and-asylum-policy-theoretical-approaches/,2,0,0,0
21635,2012-11-12 22:47:32,post,The Terrestrial Parochialism of International Relations,http://www.e-ir.info/2012/05/28/the-terrestrial-parochialism-of-international-relations/,6,20,0,1
21625,2012-11-12 22:47:33,post,Can France and Germany Design a New European Contrat Social?,http://www.e-ir.info/2012/05/28/can-france-and-germany-design-a-new-european-contrat-social/,9,19,0,0
21617,2012-11-12 22:47:35,post,NATO’s Chicago Summit: A Snapshot of the Alliance’s Slow-motion Overhaul,http://www.e-ir.info/2012/05/28/natos-chicago-summit-a-snapshot-of-the-alliances-slow-motion-overhaul/,2,3,0,1
21569,2012-11-12 22:47:37,post,‘New Wars’ and Their Implications For Bosnian Statebuilding,http://www.e-ir.info/2012/05/28/new-wars-and-their-implications-for-bosnian-statebuilding/,4,3,0,0
21598,2012-11-12 22:47:38,post,Assessing Cosmopolitan Theory in World Politics,http://www.e-ir.info/2012/05/27/assessing-cosmopolitan-theory-in-world-politics/,5,10,0,0
21303,2012-11-12 22:47:39,post,The Divisive Nature of Ethnicity in Ugandan Politics Before and After Independence,http://www.e-ir.info/2012/05/25/the-divisive-nature-of-ethnicity-in-ugandan-politics-before-and-after-independence/,2,3,0,0
21536,2012-11-12 22:47:40,post,Is Contemporary American Conservatism More Than Just a Reactionary Ideological Platform? ,http://www.e-ir.info/2012/05/25/is-contemporary-american-conservatism-really-more-than-just-a-reactionary-ideological-platform/,8,15,0,0
21480,2012-11-12 22:47:42,post,Resource Control in the Niger Delta: Conceptual Issues and Legal Realities,http://www.e-ir.info/2012/05/25/resource-control-in-the-niger-delta-conceptual-issues-and-legal-realities/,2,2,0,0
21509,2012-11-12 22:47:44,post,Cross-cultural Moral Judgement in a Globalised World,http://www.e-ir.info/2012/05/25/cross-cultural-morals-in-globalisation/,1,4,0,1
21489,2012-11-12 22:47:45,post,Western Military Intervention in Somalia: The Correct Approach,http://www.e-ir.info/2012/05/25/western-military-intervention-in-somalia-the-correct-approach-let-us-hope-it-stays-that-way/,7,7,1,1
21467,2012-11-12 22:47:47,post,Critiquing the Colour Blind Stance on Racial Politics in New Zealand,http://www.e-ir.info/2012/05/24/critiquing-don-brashs-colour-blind-stance-on-racial-politics-in-new-zealand/,2,0,0,0
21431,2012-11-12 22:47:49,post,Review - The Future of Power,http://www.e-ir.info/2012/05/24/review-the-future-of-power-2/,4,4,0,0
21451,2012-11-12 22:47:50,post,Consumer Activism: Reinforcing Moral Identity through Fair Trade Coffee,http://www.e-ir.info/2012/05/24/consumer-activism-reinforcing-moral-identity-through-fair-trade-coffee/,4,5,0,0
21433,2012-11-12 22:47:51,post,What is the Best Way to Deal With Former Combatants in Order to Ensure Peace?,http://www.e-ir.info/2012/05/23/what-is-the-best-way-to-deal-with-former-combatants-in-order-to-ensure-peace/,2,14,0,0
21423,2012-11-12 22:47:53,post,The Legacy of Communism in CEE,http://www.e-ir.info/2012/05/23/the-legacy-of-communism-in-cee/,5,19,0,0
21415,2012-11-12 22:47:55,post,The ‘Missing’ Men of International Relations,http://www.e-ir.info/2012/05/23/the-missing-men-of-international-relations/,18,19,0,0
21398,2012-11-12 22:47:56,post,NATO and Afghanistan: Lessons Learned?,http://www.e-ir.info/2012/05/23/nato-and-afghanistan-lessons-learned/,3,3,0,0
21390,2012-11-12 22:47:58,post,François Hollande and French Foreign Policy: Between Virtù and Fortuna,http://www.e-ir.info/2012/05/23/francois-hollande-and-french-foreign-policy-between-virtu-and-fortuna/,6,20,0,0
21384,2012-11-12 22:47:59,post,Reform of The Turkish Constitution: A Step Forward or Backward?,http://www.e-ir.info/2012/05/23/reform-of-the-turkish-constitution-a-step-forward-or-backward/,2,24,0,0
21360,2012-11-12 22:48:01,post,Making Sausage,http://www.e-ir.info/2012/05/23/making-sausage/,1,4,0,0
21364,2012-11-12 22:48:02,post,How Serious is the Threat of Cyber Warfare?,http://www.e-ir.info/2012/05/22/how-serious-is-the-threat-of-cyber-warfare/,1,11,0,0
21344,2012-11-12 22:48:04,post,What Impact Did Decolonisation have on Britain?,http://www.e-ir.info/2012/05/22/what-impact-did-decolonisation-have-on-britain/,5,15,0,0
21275,2012-11-12 22:48:06,post,Sam Harris’ Liberal Masquerade,http://www.e-ir.info/2012/05/22/sam-harris-liberal-masquerade/,6,27,5,0
21315,2012-11-12 22:48:07,post,Civil-Military Relations in Turkey,http://www.e-ir.info/2012/05/21/civil-military-relations-in-turkey/,2,7,0,0
21285,2012-11-12 22:48:09,post,Realist-Liberal Divide? Power & Progress in a World in Transition,http://www.e-ir.info/2012/05/21/realist-liberal-divide-power-progress-in-a-world-in-transition/,6,6,0,1
21271,2012-11-12 22:48:11,post,Power Domestic Politics and the Spanish-American War,http://www.e-ir.info/2012/05/21/power-domestic-politics-and-the-spanish-american-war/,1,2,0,0
21257,2012-11-12 22:48:12,post,China’s Naval Modernization: A Fundamental Change in its National Security Strategy?,http://www.e-ir.info/2012/05/20/chinas-naval-modernization-a-fundamental-change-in-its-national-security-strategy/,3,8,0,0
21250,2012-11-12 22:48:15,post,Roosevelt's Path to the Second World War: Interventionist or Isolationist?,http://www.e-ir.info/2012/05/20/roosevelts-path-to-the-second-world-war-interventionist-or-isolationist/,3,2,0,0
21239,2012-11-12 22:48:16,post,A Radical Interpretation of Self-defence in War: Applications and Implications,http://www.e-ir.info/2012/05/17/a-radical-interpretation-of-self-defence-in-war-applications-and-implications/,3,43,0,0
21224,2012-11-12 22:48:17,post,UNSC and ICC Patern(al)ship in the Praxis of the R2P: Insights from Darfur and Libya,http://www.e-ir.info/2012/05/17/unsc-and-icc-paternalship-in-the-praxis-of-the-r2p/,6,21,0,2
21196,2012-11-12 22:48:19,post,Obama is Overpromising the Wrong Things,http://www.e-ir.info/2012/05/16/obama-is-overpromising-the-wrong-things/,3,8,0,0
21187,2012-11-12 22:48:20,post,Review - Fragments of the Afghan Frontier,http://www.e-ir.info/2012/05/16/review-fragments-of-the-afghan-frontier/,3,13,0,0
21171,2012-11-12 22:48:22,post,Reflections on the New Republic of South Sudan,http://www.e-ir.info/2012/05/15/reflections-on-the-new-republic-of-south-sudan/,4,8,0,0
21167,2012-11-12 22:48:24,post,The Influence of Right Wing Politics in Britain During the 2009 European Elections,http://www.e-ir.info/2012/05/15/the-influence-of-right-wing-politics-in-britain-during-the-2009-european-elections/,2,2,0,0
21149,2012-11-12 22:48:25,post,The Effect of Nationalist Ideology on Violence in Yugoslavia in the 1990s,http://www.e-ir.info/2012/05/15/the-effect-of-nationalist-ideology-on-violence-in-yugoslavia-in-the-1990s/,3,33,0,1
21134,2012-11-12 22:48:26,post,Russia’s Foreign Policy in Kosovo,http://www.e-ir.info/2012/05/12/russias-foreign-policy-in-kosovo/,9,70,0,2
21114,2012-11-12 22:48:27,post,Responsibility for Anders Breivik,http://www.e-ir.info/2012/05/11/responsibility-for-anders-breivik/,2,12,0,0
21107,2012-11-12 22:48:29,post,MEND: The Nature of an Insurgency,http://www.e-ir.info/2012/05/11/mend-the-nature-of-an-insurgency/,7,10,0,0
21100,2012-11-12 22:48:31,post,Chinese Leadership Transition and Cross-Strait Relations: Continuity Amid Uncertainty  ,http://www.e-ir.info/2012/05/11/21100/,2,18,0,0
21082,2012-11-12 22:48:32,post,The Western Sahara Peace Process: Tragedy or Farce?   ,http://www.e-ir.info/2012/05/10/the-western-sahara-peace-process-tragedy-or-farce/,27,31,0,0
21073,2012-11-12 22:48:33,post,Can Any Realists do P.R. Anymore?,http://www.e-ir.info/2012/05/10/can-any-realists-do-p-r-anymore/,8,7,0,2
21047,2012-11-12 22:48:35,post,The Role of Stable Small States in Implementing the Responsibility to Protect,http://www.e-ir.info/2012/05/09/the-role-of-stable-small-states-in-implementing-the-responsibility-to-protect/,5,59,0,2
21040,2012-11-12 22:48:36,post,Getting Somalia Wrong,http://www.e-ir.info/2012/05/09/getting-somalia-wrong/,8,37,0,0
21021,2012-11-12 22:48:38,post,Turkey's Concerns on Syrian WMDs,http://www.e-ir.info/2012/05/08/turkeys-concerns-on-syrian-wmds/,2,11,0,0
21010,2012-11-12 22:48:39,post,(Mis)Stating Palestine,http://www.e-ir.info/2012/05/07/misstating-palestine/,2,7,0,0
20981,2012-11-12 22:48:40,post,Climate Change and Godwin's Law,http://www.e-ir.info/2012/05/06/climate-change-and-godwins-law/,4,10,0,1
20978,2012-11-12 22:48:41,post,Judging Susceptibility to Ethnic Conflict,http://www.e-ir.info/2012/05/06/judging-susceptibility-to-ethnic-conflict/,4,9,0,0
20966,2012-11-12 22:48:43,post,Call For Papers,http://www.e-ir.info/2012/05/05/call-for-papers-2/,8,22,0,4
20923,2012-11-12 22:48:44,post,International Relations and Time,http://www.e-ir.info/2012/05/05/international-relations-and-time/,9,23,0,1
20917,2012-11-12 22:48:47,post,Review – Keeping a Sharp Eye,http://www.e-ir.info/2012/05/04/review-keeping-a-sharp-eye/,3,7,0,0
